id;x;y;z
891657;2.200800;48.710999;0
891658;2.214800;48.710602;0
891659;2.228700;48.710300;0
891660;2.242600;48.709900;0
891661;2.256600;48.709599;0
891662;2.270500;48.709202;0
891663;2.284400;48.708801;0
891664;2.298300;48.708500;0
891665;2.312300;48.708099;0
891666;2.326200;48.707699;0
891667;2.340100;48.707298;0
891668;2.354000;48.707001;0
891669;2.368000;48.706600;0
891670;2.381900;48.706200;0
891671;2.395800;48.705799;0
891672;2.409800;48.705399;0
891673;2.423700;48.705002;0
891674;2.437600;48.704700;0
891675;2.451500;48.704300;0
891676;2.465400;48.703899;0
891677;2.479400;48.703499;0
891678;2.493300;48.703098;0
891679;2.507200;48.702702;0
891680;2.521100;48.702301;0
891681;2.535100;48.701900;0
891682;2.549000;48.701401;0
891683;2.562900;48.701000;0
891684;2.576800;48.700600;0
891685;2.590800;48.700199;0
891686;2.604700;48.699799;0
891687;2.618600;48.699402;0
891688;2.632500;48.698898;0
891689;2.646400;48.698502;0
891690;2.660400;48.698101;0
891691;2.674300;48.697701;0
891692;2.688200;48.697201;0
891693;2.702100;48.696800;0
891694;2.716000;48.696400;0
891695;2.729900;48.695900;0
893169;1.866000;48.709599;0
893170;1.880000;48.709301;0
893171;1.893900;48.709000;0
893172;1.907800;48.708698;0
893173;1.921700;48.708401;0
893174;1.935700;48.708099;0
893175;1.949600;48.707802;0
893176;1.963500;48.707500;0
893177;1.977500;48.707199;0
893178;1.991400;48.706799;0
893179;2.005300;48.706501;0
893180;2.019300;48.706200;0
893181;2.033200;48.705898;0
893182;2.047100;48.705502;0
893183;2.061000;48.705200;0
893184;2.075000;48.704899;0
893185;2.088900;48.704498;0
893186;2.102800;48.704201;0
893187;2.116800;48.703899;0
893188;2.130700;48.703499;0
893189;2.144600;48.703201;0
893190;2.158500;48.702801;0
893191;2.172500;48.702499;0
893192;2.186400;48.702099;0
893193;2.200300;48.701801;0
893194;2.214200;48.701401;0
893195;2.228200;48.701099;0
893196;2.242100;48.700699;0
893197;2.256000;48.700298;0
893198;2.269900;48.700001;0
893199;2.283900;48.699600;0
893200;2.297800;48.699200;0
893201;2.311700;48.698898;0
893202;2.325600;48.698502;0
893203;2.339600;48.698101;0
893204;2.353500;48.697701;0
893205;2.367400;48.697399;0
893206;2.381300;48.696999;0
893207;2.395200;48.696602;0
893208;2.409200;48.696201;0
893209;2.423100;48.695801;0
893210;2.437000;48.695400;0
893211;2.450900;48.695000;0
893212;2.464800;48.694599;0
893213;2.478800;48.694302;0
893214;2.492700;48.693802;0
893215;2.506600;48.693401;0
893216;2.520500;48.693001;0
893217;2.534400;48.692600;0
893218;2.548400;48.692200;0
893219;2.562300;48.691799;0
893220;2.576200;48.691399;0
893221;2.590100;48.691002;0
893222;2.604000;48.690601;0
893223;2.618000;48.690102;0
893224;2.631900;48.689701;0
893225;2.645800;48.689301;0
893226;2.659700;48.688900;0
893227;2.673600;48.688400;0
893228;2.687500;48.688000;0
893229;2.701500;48.687599;0
893230;2.715400;48.687099;0
893231;2.729300;48.686699;0
894705;1.865600;48.700401;0
894706;1.879500;48.700100;0
894707;1.893400;48.699799;0
894708;1.907400;48.699501;0
894709;1.921300;48.699200;0
894710;1.935200;48.698898;0
894711;1.949100;48.698601;0
894712;1.963100;48.698299;0
894713;1.977000;48.697899;0
894714;1.990900;48.697601;0
894715;2.004800;48.697300;0
894716;2.018800;48.696999;0
894717;2.032700;48.696701;0
894718;2.046600;48.696301;0
894719;2.060500;48.695999;0
894720;2.074500;48.695702;0
894721;2.088400;48.695301;0
894722;2.102300;48.695000;0
894723;2.116200;48.694599;0
894724;2.130200;48.694302;0
894725;2.144100;48.694000;0
894726;2.158000;48.693600;0
894727;2.171900;48.693298;0
894728;2.185900;48.692902;0
894729;2.199800;48.692600;0
894730;2.213700;48.692200;0
894731;2.227600;48.691898;0
894732;2.241500;48.691502;0
894733;2.255500;48.691101;0
894734;2.269400;48.690800;0
894735;2.283300;48.690399;0
894736;2.297200;48.689999;0
894737;2.311100;48.689701;0
894738;2.325100;48.689301;0
894739;2.339000;48.688900;0
894740;2.352900;48.688499;0
894741;2.366800;48.688202;0
894742;2.380700;48.687801;0
894743;2.394700;48.687401;0
894744;2.408600;48.687000;0
894745;2.422500;48.686600;0
894746;2.436400;48.686199;0
894747;2.450300;48.685799;0
894748;2.464300;48.685398;0
894749;2.478200;48.685001;0
894750;2.492100;48.684601;0
894751;2.506000;48.684200;0
894752;2.519900;48.683800;0
894753;2.533800;48.683399;0
894754;2.547700;48.682999;0
894755;2.561700;48.682598;0
894756;2.575600;48.682201;0
894757;2.589500;48.681801;0
894758;2.603400;48.681400;0
894759;2.617300;48.680901;0
894760;2.631200;48.680500;0
894761;2.645100;48.680099;0
894762;2.659100;48.679699;0
894763;2.673000;48.679199;0
894764;2.686900;48.678799;0
894765;2.700800;48.678398;0
894766;2.714700;48.677898;0
894767;2.728600;48.677502;0
896241;1.865100;48.691200;0
896242;1.879000;48.690899;0
896243;1.893000;48.690601;0
896244;1.906900;48.690300;0
896245;1.920800;48.689999;0
896246;1.934700;48.689701;0
896247;1.948700;48.689400;0
896248;1.962600;48.688999;0
896249;1.976500;48.688702;0
896250;1.990400;48.688400;0
896251;2.004400;48.688099;0
896252;2.018300;48.687801;0
896253;2.032200;48.687401;0
896254;2.046100;48.687099;0
896255;2.060000;48.686798;0
896256;2.074000;48.686401;0
896257;2.087900;48.686100;0
896258;2.101800;48.685799;0
896259;2.115700;48.685398;0
896260;2.129600;48.685101;0
896261;2.143600;48.684700;0
896262;2.157500;48.684399;0
896263;2.171400;48.684101;0
896264;2.185300;48.683701;0
896265;2.199200;48.683300;0
896266;2.213200;48.682999;0
896267;2.227100;48.682598;0
896268;2.241000;48.682301;0
896269;2.254900;48.681900;0
896270;2.268800;48.681499;0
896271;2.282700;48.681198;0
896272;2.296700;48.680801;0
896273;2.310600;48.680401;0
896274;2.324500;48.680099;0
896275;2.338400;48.679699;0
896276;2.352300;48.679298;0
896277;2.366200;48.678902;0
896278;2.380200;48.678600;0
896279;2.394100;48.678200;0
896280;2.408000;48.677799;0
896281;2.421900;48.677399;0
896282;2.435800;48.676998;0
896283;2.449700;48.676601;0
896284;2.463700;48.676201;0
896285;2.477600;48.675800;0
896286;2.491500;48.675400;0
896287;2.505400;48.674999;0
896288;2.519300;48.674599;0
896289;2.533200;48.674198;0
896290;2.547100;48.673801;0
896291;2.561000;48.673401;0
896292;2.575000;48.673000;0
896293;2.588900;48.672600;0
896294;2.602800;48.672100;0
896295;2.616700;48.671700;0
896296;2.630600;48.671299;0
896297;2.644500;48.670898;0
896298;2.658400;48.670399;0
896299;2.672300;48.669998;0
896300;2.686200;48.669601;0
896301;2.700100;48.669201;0
896302;2.714100;48.668701;0
896303;2.728000;48.668301;0
897777;1.864700;48.681999;0
897778;1.878600;48.681702;0
897779;1.892500;48.681400;0
897780;1.906400;48.681099;0
897781;1.920300;48.680801;0
897782;1.934300;48.680401;0
897783;1.948200;48.680099;0
897784;1.962100;48.679798;0
897785;1.976000;48.679501;0
897786;1.989900;48.679199;0
897787;2.003900;48.678902;0
897788;2.017800;48.678501;0
897789;2.031700;48.678200;0
897790;2.045600;48.677898;0
897791;2.059500;48.677601;0
897792;2.073500;48.677200;0
897793;2.087400;48.676899;0
897794;2.101300;48.676601;0
897795;2.115200;48.676201;0
897796;2.129100;48.675900;0
897797;2.143000;48.675499;0
897798;2.157000;48.675201;0
897799;2.170900;48.674801;0
897800;2.184800;48.674500;0
897801;2.198700;48.674099;0
897802;2.212600;48.673801;0
897803;2.226500;48.673401;0
897804;2.240500;48.673100;0
897805;2.254400;48.672699;0
897806;2.268300;48.672298;0
897807;2.282200;48.672001;0
897808;2.296100;48.671600;0
897809;2.310000;48.671200;0
897810;2.323900;48.670898;0
897811;2.337800;48.670502;0
897812;2.351800;48.670101;0
897813;2.365700;48.669701;0
897814;2.379600;48.669300;0
897815;2.393500;48.668999;0
897816;2.407400;48.668598;0
897817;2.421300;48.668201;0
897818;2.435200;48.667801;0
897819;2.449100;48.667400;0
897820;2.463100;48.667000;0
897821;2.477000;48.666599;0
897822;2.490900;48.666199;0
897823;2.504800;48.665798;0
897824;2.518700;48.665401;0
897825;2.532600;48.665001;0
897826;2.546500;48.664600;0
897827;2.560400;48.664200;0
897828;2.574300;48.663799;0
897829;2.588200;48.663300;0
897830;2.602100;48.662899;0
897831;2.616000;48.662498;0
897832;2.630000;48.662102;0
897833;2.643900;48.661701;0
897834;2.657800;48.661201;0
897835;2.671700;48.660801;0
897836;2.685600;48.660400;0
897837;2.699500;48.659901;0
897838;2.713400;48.659500;0
897839;2.727300;48.659100;0
899313;1.864200;48.672798;0
899314;1.878100;48.672501;0
899315;1.892000;48.672199;0
899316;1.906000;48.671799;0
899317;1.919900;48.671501;0
899318;1.933800;48.671200;0
899319;1.947700;48.670898;0
899320;1.961600;48.670601;0
899321;1.975500;48.670300;0
899322;1.989500;48.669998;0
899323;2.003400;48.669601;0
899324;2.017300;48.669300;0
899325;2.031200;48.668999;0
899326;2.045100;48.668701;0
899327;2.059000;48.668301;0
899328;2.073000;48.667999;0
899329;2.086900;48.667702;0
899330;2.100800;48.667301;0
899331;2.114700;48.667000;0
899332;2.128600;48.666698;0
899333;2.142500;48.666302;0
899334;2.156400;48.666000;0
899335;2.170300;48.665600;0
899336;2.184300;48.665298;0
899337;2.198200;48.664902;0
899338;2.212100;48.664600;0
899339;2.226000;48.664200;0
899340;2.239900;48.663799;0
899341;2.253800;48.663502;0
899342;2.267700;48.663101;0
899343;2.281600;48.662800;0
899344;2.295600;48.662399;0
899345;2.309500;48.661999;0
899346;2.323400;48.661598;0
899347;2.337300;48.661301;0
899348;2.351200;48.660900;0
899349;2.365100;48.660500;0
899350;2.379000;48.660099;0
899351;2.392900;48.659698;0
899352;2.406800;48.659401;0
899353;2.420700;48.659000;0
899354;2.434600;48.658600;0
899355;2.448500;48.658199;0
899356;2.462500;48.657799;0
899357;2.476400;48.657398;0
899358;2.490300;48.657001;0
899359;2.504200;48.656601;0
899360;2.518100;48.656200;0
899361;2.532000;48.655800;0
899362;2.545900;48.655399;0
899363;2.559800;48.654999;0
899364;2.573700;48.654499;0
899365;2.587600;48.654099;0
899366;2.601500;48.653702;0
899367;2.615400;48.653301;0
899368;2.629300;48.652901;0
899369;2.643200;48.652500;0
899370;2.657100;48.652000;0
899371;2.671000;48.651600;0
899372;2.684900;48.651199;0
899373;2.698800;48.650700;0
899374;2.712700;48.650299;0
899375;2.726600;48.649899;0
900849;1.863800;48.663502;0
900850;1.877700;48.663200;0
900851;1.891600;48.662899;0
900852;1.905500;48.662601;0
900853;1.919400;48.662300;0
900854;1.933300;48.661999;0
900855;1.947200;48.661701;0
900856;1.961200;48.661400;0
900857;1.975100;48.661098;0
900858;1.989000;48.660801;0
900859;2.002900;48.660400;0
900860;2.016800;48.660099;0
900861;2.030700;48.659801;0
900862;2.044600;48.659500;0
900863;2.058500;48.659100;0
900864;2.072400;48.658798;0
900865;2.086400;48.658501;0
900866;2.100300;48.658100;0
900867;2.114200;48.657799;0
900868;2.128100;48.657398;0
900869;2.142000;48.657101;0
900870;2.155900;48.656799;0
900871;2.169800;48.656399;0
900872;2.183700;48.656101;0
900873;2.197600;48.655701;0
900874;2.211500;48.655300;0
900875;2.225500;48.654999;0
900876;2.239400;48.654598;0
900877;2.253300;48.654301;0
900878;2.267200;48.653900;0
900879;2.281100;48.653500;0
900880;2.295000;48.653198;0
900881;2.308900;48.652802;0
900882;2.322800;48.652401;0
900883;2.336700;48.652100;0
900884;2.350600;48.651699;0
900885;2.364500;48.651299;0
900886;2.378400;48.650902;0
900887;2.392300;48.650501;0
900888;2.406200;48.650101;0
900889;2.420100;48.649799;0
900890;2.434000;48.649399;0
900891;2.448000;48.648998;0
900892;2.461900;48.648602;0
900893;2.475800;48.648201;0
900894;2.489700;48.647800;0
900895;2.503600;48.647400;0
900896;2.517500;48.646999;0
900897;2.531400;48.646599;0
900898;2.545300;48.646198;0
900899;2.559200;48.645699;0
900900;2.573100;48.645302;0
900901;2.587000;48.644901;0
900902;2.600900;48.644501;0
900903;2.614800;48.644100;0
900904;2.628700;48.643700;0
900905;2.642600;48.643200;0
900906;2.656500;48.642799;0
900907;2.670400;48.642399;0
900908;2.684300;48.641998;0
900909;2.698200;48.641499;0
900910;2.712100;48.641102;0
900911;2.726000;48.640598;0
902385;1.863300;48.654301;0
902386;1.877200;48.653999;0
902387;1.891100;48.653702;0
902388;1.905000;48.653400;0
902389;1.918900;48.653099;0
902390;1.932900;48.652802;0
902391;1.946800;48.652500;0
902392;1.960700;48.652199;0
902393;1.974600;48.651901;0
902394;1.988500;48.651501;0
902395;2.002400;48.651199;0
902396;2.016300;48.650902;0
902397;2.030200;48.650600;0
902398;2.044100;48.650200;0
902399;2.058000;48.649899;0
902400;2.071900;48.649601;0
902401;2.085900;48.649200;0
902402;2.099800;48.648899;0
902403;2.113700;48.648602;0
902404;2.127600;48.648201;0
902405;2.141500;48.647900;0
902406;2.155400;48.647499;0
902407;2.169300;48.647202;0
902408;2.183200;48.646801;0
902409;2.197100;48.646500;0
902410;2.211000;48.646099;0
902411;2.224900;48.645802;0
902412;2.238800;48.645401;0
902413;2.252700;48.645100;0
902414;2.266600;48.644699;0
902415;2.280500;48.644299;0
902416;2.294400;48.644001;0
902417;2.308300;48.643600;0
902418;2.322200;48.643200;0
902419;2.336100;48.642799;0
902420;2.350000;48.642502;0
902421;2.364000;48.642101;0
902422;2.377900;48.641701;0
902423;2.391800;48.641300;0
902424;2.405700;48.640900;0
902425;2.419600;48.640499;0
902426;2.433500;48.640202;0
902427;2.447400;48.639801;0
902428;2.461300;48.639400;0
902429;2.475200;48.639000;0
902430;2.489100;48.638599;0
902431;2.503000;48.638199;0
902432;2.516900;48.637798;0
902433;2.530800;48.637402;0
902434;2.544700;48.636902;0
902435;2.558600;48.636501;0
902436;2.572500;48.636101;0
902437;2.586400;48.635700;0
902438;2.600200;48.635300;0
902439;2.614100;48.634899;0
902440;2.628000;48.634499;0
902441;2.641900;48.633999;0
902442;2.655800;48.633598;0
902443;2.669700;48.633202;0
902444;2.683600;48.632702;0
902445;2.697500;48.632301;0
902446;2.711400;48.631901;0
902447;2.725300;48.631401;0
903921;1.862800;48.645100;0
903922;1.876800;48.644798;0
903923;1.890700;48.644501;0
903924;1.904600;48.644199;0
903925;1.918500;48.643902;0
903926;1.932400;48.643600;0
903927;1.946300;48.643299;0
903928;1.960200;48.643002;0
903929;1.974100;48.642601;0
903930;1.988000;48.642300;0
903931;2.001900;48.641998;0
903932;2.015800;48.641701;0
903933;2.029700;48.641399;0
903934;2.043600;48.640999;0
903935;2.057500;48.640701;0
903936;2.071400;48.640400;0
903937;2.085300;48.639999;0
903938;2.099200;48.639702;0
903939;2.113200;48.639400;0
903940;2.127100;48.639000;0
903941;2.141000;48.638699;0
903942;2.154900;48.638302;0
903943;2.168800;48.638000;0
903944;2.182700;48.637600;0
903945;2.196600;48.637299;0
903946;2.210500;48.636902;0
903947;2.224400;48.636600;0
903948;2.238300;48.636200;0
903949;2.252200;48.635799;0
903950;2.266100;48.635502;0
903951;2.280000;48.635101;0
903952;2.293900;48.634701;0
903953;2.307800;48.634399;0
903954;2.321700;48.633999;0
903955;2.335600;48.633598;0
903956;2.349500;48.633202;0
903957;2.363400;48.632900;0
903958;2.377300;48.632500;0
903959;2.391200;48.632099;0
903960;2.405100;48.631699;0
903961;2.419000;48.631302;0
903962;2.432900;48.630901;0
903963;2.446800;48.630501;0
903964;2.460700;48.630199;0
903965;2.474600;48.629799;0
903966;2.488500;48.629398;0
903967;2.502400;48.629002;0
903968;2.516200;48.628601;0
903969;2.530100;48.628101;0
903970;2.544000;48.627701;0
903971;2.557900;48.627300;0
903972;2.571800;48.626900;0
903973;2.585700;48.626499;0
903974;2.599600;48.626099;0
903975;2.613500;48.625702;0
903976;2.627400;48.625198;0
903977;2.641300;48.624802;0
903978;2.655200;48.624401;0
903979;2.669100;48.624001;0
903980;2.683000;48.623501;0
903981;2.696900;48.623100;0
903982;2.710800;48.622700;0
903983;2.724600;48.622200;0
905457;1.862400;48.635899;0
905458;1.876300;48.635601;0
905459;1.890200;48.635300;0
905460;1.904100;48.634998;0
905461;1.918000;48.634701;0
905462;1.931900;48.634399;0
905463;1.945800;48.634102;0
905464;1.959700;48.633701;0
905465;1.973600;48.633400;0
905466;1.987500;48.633099;0
905467;2.001400;48.632801;0
905468;2.015300;48.632500;0
905469;2.029200;48.632099;0
905470;2.043100;48.631802;0
905471;2.057000;48.631500;0
905472;2.070900;48.631100;0
905473;2.084800;48.630798;0
905474;2.098700;48.630501;0
905475;2.112600;48.630100;0
905476;2.126500;48.629799;0
905477;2.140400;48.629501;0
905478;2.154300;48.629101;0
905479;2.168200;48.628799;0
905480;2.182100;48.628399;0
905481;2.196000;48.628101;0
905482;2.209900;48.627701;0
905483;2.223800;48.627300;0
905484;2.237700;48.626999;0
905485;2.251600;48.626598;0
905486;2.265500;48.626301;0
905487;2.279400;48.625900;0
905488;2.293300;48.625500;0
905489;2.307200;48.625198;0
905490;2.321100;48.624802;0
905491;2.335000;48.624401;0
905492;2.348900;48.624001;0
905493;2.362800;48.623699;0
905494;2.376700;48.623299;0
905495;2.390600;48.622898;0
905496;2.404500;48.622501;0
905497;2.418400;48.622101;0
905498;2.432300;48.621700;0
905499;2.446200;48.621300;0
905500;2.460100;48.620899;0
905501;2.474000;48.620499;0
905502;2.487900;48.620098;0
905503;2.501700;48.619701;0
905504;2.515600;48.619301;0
905505;2.529500;48.618900;0
905506;2.543400;48.618500;0
905507;2.557300;48.618099;0
905508;2.571200;48.617699;0
905509;2.585100;48.617298;0
905510;2.599000;48.616901;0
905511;2.612900;48.616501;0
905512;2.626800;48.616001;0
905513;2.640700;48.615601;0
905514;2.654500;48.615200;0
905515;2.668400;48.614799;0
905516;2.682300;48.614300;0
905517;2.696200;48.613899;0
905518;2.710100;48.613499;0
905519;2.724000;48.612999;0
906993;1.861900;48.626701;0
906994;1.875800;48.626400;0
906995;1.889700;48.626099;0
906996;1.903600;48.625801;0
906997;1.917500;48.625500;0
906998;1.931400;48.625198;0
906999;1.945300;48.624802;0
907000;1.959200;48.624500;0
907001;1.973100;48.624199;0
907002;1.987000;48.623901;0
907003;2.000900;48.623600;0
907004;2.014800;48.623199;0
907005;2.028700;48.622898;0
907006;2.042600;48.622601;0
907007;2.056500;48.622299;0
907008;2.070400;48.621899;0
907009;2.084300;48.621601;0
907010;2.098200;48.621300;0
907011;2.112100;48.620899;0
907012;2.126000;48.620602;0
907013;2.139900;48.620201;0
907014;2.153800;48.619900;0
907015;2.167700;48.619499;0
907016;2.181600;48.619202;0
907017;2.195500;48.618801;0
907018;2.209400;48.618500;0
907019;2.223300;48.618099;0
907020;2.237200;48.617802;0
907021;2.251100;48.617401;0
907022;2.265000;48.617001;0
907023;2.278900;48.616699;0
907024;2.292800;48.616299;0
907025;2.306700;48.615898;0
907026;2.320600;48.615601;0
907027;2.334400;48.615200;0
907028;2.348300;48.614799;0
907029;2.362200;48.614399;0
907030;2.376100;48.614101;0
907031;2.390000;48.613701;0
907032;2.403900;48.613300;0
907033;2.417800;48.612900;0
907034;2.431700;48.612499;0
907035;2.445600;48.612099;0
907036;2.459500;48.611698;0
907037;2.473400;48.611301;0
907038;2.487200;48.610901;0
907039;2.501100;48.610500;0
907040;2.515000;48.610100;0
907041;2.528900;48.609699;0
907042;2.542800;48.609299;0
907043;2.556700;48.608898;0
907044;2.570600;48.608501;0
907045;2.584500;48.608101;0
907046;2.598400;48.607700;0
907047;2.612200;48.607201;0
907048;2.626100;48.606800;0
907049;2.640000;48.606400;0
907050;2.653900;48.605999;0
907051;2.667800;48.605499;0
907052;2.681700;48.605099;0
907053;2.695600;48.604698;0
907054;2.709400;48.604198;0
907055;2.723300;48.603802;0
908529;1.861500;48.617500;0
908530;1.875400;48.617199;0
908531;1.889300;48.616901;0
908532;1.903200;48.616600;0
908533;1.917100;48.616199;0
908534;1.931000;48.615898;0
908535;1.944900;48.615601;0
908536;1.958800;48.615299;0
908537;1.972700;48.615002;0
908538;1.986600;48.614700;0
908539;2.000500;48.614399;0
908540;2.014400;48.613998;0
908541;2.028300;48.613701;0
908542;2.042100;48.613400;0
908543;2.056000;48.613098;0
908544;2.069900;48.612701;0
908545;2.083800;48.612400;0
908546;2.097700;48.612000;0
908547;2.111600;48.611698;0
908548;2.125500;48.611401;0
908549;2.139400;48.611000;0
908550;2.153300;48.610699;0
908551;2.167200;48.610298;0
908552;2.181100;48.610001;0
908553;2.195000;48.609600;0
908554;2.208900;48.609299;0
908555;2.222800;48.608898;0
908556;2.236600;48.608601;0
908557;2.250500;48.608200;0
908558;2.264400;48.607800;0
908559;2.278300;48.607498;0
908560;2.292200;48.607101;0
908561;2.306100;48.606701;0
908562;2.320000;48.606400;0
908563;2.333900;48.605999;0
908564;2.347800;48.605598;0
908565;2.361700;48.605202;0
908566;2.375500;48.604900;0
908567;2.389400;48.604500;0
908568;2.403300;48.604099;0
908569;2.417200;48.603699;0
908570;2.431100;48.603298;0
908571;2.445000;48.602901;0
908572;2.458900;48.602501;0
908573;2.472800;48.602100;0
908574;2.486600;48.601700;0
908575;2.500500;48.601299;0
908576;2.514400;48.600899;0
908577;2.528300;48.600498;0
908578;2.542200;48.600101;0
908579;2.556100;48.599701;0
908580;2.570000;48.599300;0
908581;2.583800;48.598900;0
908582;2.597700;48.598499;0
908583;2.611600;48.598000;0
908584;2.625500;48.597599;0
908585;2.639400;48.597198;0
908586;2.653300;48.596802;0
908587;2.667100;48.596298;0
908588;2.681000;48.595901;0
908589;2.694900;48.595501;0
908590;2.708800;48.595001;0
908591;2.722700;48.594601;0
910065;1.861000;48.608200;0
910066;1.874900;48.607899;0
910067;1.888800;48.607601;0
910068;1.902700;48.607300;0
910069;1.916600;48.606998;0
910070;1.930500;48.606701;0
910071;1.944400;48.606400;0
910072;1.958300;48.606098;0
910073;1.972200;48.605801;0
910074;1.986100;48.605499;0
910075;2.000000;48.605099;0
910076;2.013900;48.604801;0
910077;2.027800;48.604500;0
910078;2.041600;48.604198;0
910079;2.055500;48.603802;0
910080;2.069400;48.603500;0
910081;2.083300;48.603199;0
910082;2.097200;48.602798;0
910083;2.111100;48.602501;0
910084;2.125000;48.602200;0
910085;2.138900;48.601799;0
910086;2.152800;48.601501;0
910087;2.166700;48.601101;0
910088;2.180600;48.600800;0
910089;2.194400;48.600399;0
910090;2.208300;48.600101;0
910091;2.222200;48.599701;0
910092;2.236100;48.599400;0
910093;2.250000;48.598999;0
910094;2.263900;48.598598;0
910095;2.277800;48.598301;0
910096;2.291700;48.597900;0
910097;2.305500;48.597500;0
910098;2.319400;48.597198;0
910099;2.333300;48.596802;0
910100;2.347200;48.596401;0
910101;2.361100;48.596001;0
910102;2.375000;48.595600;0
910103;2.388900;48.595299;0
910104;2.402700;48.594898;0
910105;2.416600;48.594501;0
910106;2.430500;48.594101;0
910107;2.444400;48.593700;0
910108;2.458300;48.593300;0
910109;2.472200;48.592899;0
910110;2.486000;48.592499;0
910111;2.499900;48.592098;0
910112;2.513800;48.591702;0
910113;2.527700;48.591301;0
910114;2.541600;48.590900;0
910115;2.555500;48.590500;0
910116;2.569300;48.590099;0
910117;2.583200;48.589699;0
910118;2.597100;48.589199;0
910119;2.611000;48.588799;0
910120;2.624900;48.588402;0
910121;2.638700;48.588001;0
910122;2.652600;48.587601;0
910123;2.666500;48.587101;0
910124;2.680400;48.586700;0
910125;2.694300;48.586300;0
910126;2.708100;48.585800;0
910127;2.722000;48.585400;0
911601;1.860600;48.598999;0
911602;1.874500;48.598701;0
911603;1.888400;48.598400;0
911604;1.902300;48.598099;0
911605;1.916200;48.597801;0
911606;1.930000;48.597500;0
911607;1.943900;48.597198;0
911608;1.957800;48.596901;0
911609;1.971700;48.596600;0
911610;1.985600;48.596199;0
911611;1.999500;48.595901;0
911612;2.013400;48.595600;0
911613;2.027300;48.595299;0
911614;2.041200;48.595001;0
911615;2.055000;48.594601;0
911616;2.068900;48.594299;0
911617;2.082800;48.594002;0
911618;2.096700;48.593601;0
911619;2.110600;48.593300;0
911620;2.124500;48.592899;0
911621;2.138400;48.592602;0
911622;2.152300;48.592300;0
911623;2.166100;48.591900;0
911624;2.180000;48.591599;0
911625;2.193900;48.591202;0
911626;2.207800;48.590900;0
911627;2.221700;48.590500;0
911628;2.235600;48.590099;0
911629;2.249400;48.589802;0
911630;2.263300;48.589401;0
911631;2.277200;48.589100;0
911632;2.291100;48.588699;0
911633;2.305000;48.588299;0
911634;2.318900;48.587898;0
911635;2.332700;48.587601;0
911636;2.346600;48.587200;0
911637;2.360500;48.586800;0
911638;2.374400;48.586399;0
911639;2.388300;48.585999;0
911640;2.402200;48.585701;0
911641;2.416000;48.585300;0
911642;2.429900;48.584900;0
911643;2.443800;48.584499;0
911644;2.457700;48.584099;0
911645;2.471600;48.583698;0
911646;2.485400;48.583302;0
911647;2.499300;48.582901;0
911648;2.513200;48.582500;0
911649;2.527100;48.582100;0
911650;2.541000;48.581699;0
911651;2.554800;48.581299;0
911652;2.568700;48.580898;0
911653;2.582600;48.580502;0
911654;2.596500;48.580002;0
911655;2.610300;48.579601;0
911656;2.624200;48.579201;0
911657;2.638100;48.578800;0
911658;2.652000;48.578300;0
911659;2.665800;48.577900;0
911660;2.679700;48.577499;0
911661;2.693600;48.577099;0
911662;2.707500;48.576599;0
911663;2.721300;48.576199;0
913137;1.860100;48.589802;0
913138;1.874000;48.589500;0
913139;1.887900;48.589199;0
913140;1.901800;48.588902;0
913141;1.915700;48.588600;0
913142;1.929600;48.588299;0
913143;1.943500;48.588001;0
913144;1.957300;48.587700;0
913145;1.971200;48.587399;0
913146;1.985100;48.587002;0
913147;1.999000;48.586700;0
913148;2.012900;48.586399;0
913149;2.026800;48.586102;0
913150;2.040700;48.585701;0
913151;2.054500;48.585400;0
913152;2.068400;48.585098;0
913153;2.082300;48.584702;0
913154;2.096200;48.584400;0
913155;2.110100;48.584099;0
913156;2.124000;48.583698;0
913157;2.137800;48.583401;0
913158;2.151700;48.583000;0
913159;2.165600;48.582699;0
913160;2.179500;48.582298;0
913161;2.193400;48.582001;0
913162;2.207300;48.581600;0
913163;2.221100;48.581299;0
913164;2.235000;48.580898;0
913165;2.248900;48.580601;0
913166;2.262800;48.580200;0
913167;2.276700;48.579800;0
913168;2.290500;48.579498;0
913169;2.304400;48.579102;0
913170;2.318300;48.578701;0
913171;2.332200;48.578400;0
913172;2.346100;48.577999;0
913173;2.359900;48.577599;0
913174;2.373800;48.577202;0
913175;2.387700;48.576801;0
913176;2.401600;48.576500;0
913177;2.415500;48.576099;0
913178;2.429300;48.575699;0
913179;2.443200;48.575298;0
913180;2.457100;48.574902;0
913181;2.471000;48.574501;0
913182;2.484800;48.574100;0
913183;2.498700;48.573700;0
913184;2.512600;48.573299;0
913185;2.526500;48.572899;0
913186;2.540300;48.572498;0
913187;2.554200;48.572102;0
913188;2.568100;48.571701;0
913189;2.582000;48.571201;0
913190;2.595800;48.570801;0
913191;2.609700;48.570400;0
913192;2.623600;48.570000;0
913193;2.637500;48.569599;0
913194;2.651300;48.569099;0
913195;2.665200;48.568699;0
913196;2.679100;48.568298;0
913197;2.692900;48.567902;0
913198;2.706800;48.567402;0
913199;2.720700;48.567001;0
914673;1.859700;48.580601;0
914674;1.873600;48.580299;0
914675;1.887500;48.580002;0
914676;1.901300;48.579700;0
914677;1.915200;48.579399;0
914678;1.929100;48.579102;0
914679;1.943000;48.578800;0
914680;1.956900;48.578499;0
914681;1.970800;48.578098;0
914682;1.984600;48.577801;0
914683;1.998500;48.577499;0
